

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Charlotte St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 320
Source	LDS Film 1068890
Parent Of	William Steward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092821&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092821&Relationship=2ndParent



