

William Don	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Don
Gender	Male
Abode	Brownlow St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 - 1852, Page 212, Entry 1690
Source	LDS Film 93886
Parent Of	John Hill Bailey Don	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231776&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231776&Relationship=2ndParent



