

Robert Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174920
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dixon
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1842
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1841 - 1842, Page 341, Entry 2726
Source	LDS Film 2045907
Parent Of	Thomas Morton Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174920&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174920&Relationship=2ndParent



