

Spencer Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171091
First Name (With Contractions)	Spencer
First Name (Without Contractions)	Spencer
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Ray St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 333, Entry 2661
Source	LDS Film 1656423
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171091&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171091&Relationship=2ndParent



