

William Hulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hulkes
Gender	Male
Abode	Stanley Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1809
Register	Baptisms 1809, Page 373, Entry 145
Source	LDS Film 93833
Parent Of	Mary Hulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070762&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070762&Relationship=2ndParent



