

Thomas James Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Adlington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 290, Entry 2314
Source	LDS Film 1656423
Parent	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163130&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163130&Relationship=2ndParent



