

George Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181440
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Savage
Gender	Male
Abode	Lever Mi__lls, Love Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 218, Entry 1739
Source	LDS Film 93884
Parent Of	Margaret Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181440&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181440&Relationship=2ndParent



