

Thomas Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Milner
Gender	Male
Abode	Castle Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 May 1807
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Death	19 May 1807
Age At Death	30 Years
Age At Death (Years)	30
Cause Of Death	Bilious Fever
Grave	new 1523
Source	Private Transcription



