

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060367
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Highfield Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1813
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1813 - 1818, Page 12, Entry 93
Source	LDS Film 1656375
Parent Of	Margery Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060367&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060367&Relationship=2ndParent



