

Joseph Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158923
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Salmon
Parent's Occupation (As Documented)	American Packet Agent
Parent's Occupation (Standardised)	Shipping Agent??
Gender	Male
Abode	Denison Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 235, Entry 1880
Source	LDS Film 1656423
Parent	William Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158923&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158923&Relationship=2ndParent



