

Ann Trowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122383
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Trowler
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Rathbone Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1827
Baptising Minister	W. Horner Offg. Minr
Register	Baptisms 1826 - 1827, Page 209, Entry 1667
Source	LDS Film 1656419
Parent	Alexander Thomas Trowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122383&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122383&Relationship=2ndParent



