

Thomas Donathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donathan
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Feb 1791
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Witnesses	Thos. Wright; Owen? Hall
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Notes	[Bride signed her surname] Beatty
Register	Marriages 1789 - 1797, Page 37, Entry 1822
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004212&Relationship=Witness_1
Witnessed By	Owen? Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004212&Relationship=Witness_2
Married To	Mary Battey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004212&Relationship=Bride



