

Alice Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289302
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Evans
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Salthouse Dock
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1837
Register	Baptisms 1837 - 1838, Page 156, Entry 1244
Source	LDS Film 1656422
Parent Of	Lydia Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289302&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289302&Relationship=1stParent



