

Ellen Mary Woosnam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233104
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Mary
Surname	Woosnam
Parent's Occupation (As Documented)	Cellar Man
Parent's Occupation (Standardised)	Cellarman
Gender	Female
Abode	Christian St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 378, Entry 3018
Source	LDS Film 93886
Parent	Richard Woosnam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233104&Relationship=1stParent
Parent	Margaret Ann Woosnam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233104&Relationship=2ndParent



