

George Butterly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047345
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Butterly
Gender	Male
Abode	Renshaw Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1798
Occupation (As Documented)	Soldier in the 60 Regt. of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	8 Jun 1798
Register	Baptisms 1797 - 1798, Page 64, Entry 723
Source	LDS Film 93833
Parent Of	Benjamin Butterly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047345&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047345&Relationship=2ndParent



