

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Mitchell Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1808
Occupation (As Documented)	Paiver
Occupation (Standardised)	Paver
Date Of Child's Birth	4 Jul 1808
Register	Baptisms 1808, Page 362, Entry 1240
Source	LDS Film 93833
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069289&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069289&Relationship=2ndParent



