

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Aug 1845
Witnesses	Thomas Owens; Robert Jones
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 27, Entry 54
Source	LDS Film 1656374
Witnessed Marriage Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041751&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041751&Relationship=Bride



