

John Gidlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gidlow
Gender	Male
Abode	Roe St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptism 1834 - 1835, Page 185, Entry 1477
Source	LDS Film 1656421
Parent Of	Margaret Ann Gidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150127&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150127&Relationship=2ndParent



