

John Duxberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duxberry
Gender	Male
Abode	Water St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1739
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 125, Entry 29
Source	LDS Film 1656376
Parent Of	Margt. Duxberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005054&Relationship=Deceased



