

William Thomas Moule	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Moule
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1857
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	1 Aug 1857
Register	Baptisms 1856 - 1857, Page 389, Entry 3106
Source	LDS Film 93887
Parent Of	Charles Francis Moule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243039&Relationship=Baptised
Married To	Kate Maria Moule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243039&Relationship=2ndParent



