

Thomas Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Litherland Alley
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1785
Register	Burials 1785 - 1787, Page 89, Entry 39
Source	LDS Film 093913
Parent	Thomas Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039696&Relationship=1stParent



