

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1757
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Apr 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 25
Source	LDS Film 1656376
Parent Of	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008116&Relationship=Baptised



