

Thomas Moncas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moncas
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 60, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048768&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048768&Relationship=Witness_2
Married To	Hannah Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048768&Relationship=Bride



