

Eliza MacFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088552
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	MacFarlane
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1859
Witnesses	Thomas Gough; Eliza MacFarlane
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Notes	[Groom signed Berrington]
Register	Marriages 1859 - 1860, Page 199, Entry 397
Source	LDS Film 1656680
Witnessed Marriage Of	George Barrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088552&Relationship=Groom
Witnessed Marriage Of	Ann Jane Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088552&Relationship=Bride



