

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175957
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hornby St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 91, Entry 723
Source	LDS Film 93884
Parent	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175957&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175957&Relationship=2ndParent



