

Samuel Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241233
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oakes
Gender	Male
Abode	Bostock St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 163, Entry 1300
Source	LDS Film 93887
Parent Of	William Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241233&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241233&Relationship=2ndParent



