

Charles Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041582
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gandy
Gender	Male
Abode	Bolton St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1794
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	28 Nov 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 27
Source	LDS Film 1656377
Parent Of	Ellen Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041582&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041582&Relationship=2ndParent



