

Thomas Thursby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thursby
Gender	Male
Abode	Trueman St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1858
Register	Baptisms 1858, Page 340, Entry 2719
Source	LDS Film 1656561
Parent Of	Thomas Thursby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244513&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244513&Relationship=2ndParent



