

Woodward 	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002852
First Name (With Contractions)	Woodward
First Name (Without Contractions)	Woodward
Gender	Unknown
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Oct 1779
Witnesses	? -; Woodward
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Notes	[no witness signature]
Register	Marriages 1777-1813, Entry 52
Source	LDS Film 1656195
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002852&Relationship=Groom
Witnessed Marriage Of	Jane Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002852&Relationship=Bride



