

Mary Ann Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041470
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hunt
Married Surname	Horner
Spouse's Occupation (As Documented)	Draughtsman & Engraver in Wood
Spouse's Occupation (Standardised)	Draughtsman / Wood Engraver
Gender	Female
Abode	Parker St
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jan 1844
Minor Or Full	Full
Status	Widow
Witnesses	William Wood; Ann Horner
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 54, Entry 108
Source	LDS Film 1656195
Witnessed By	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041470&Relationship=Witness_1
Witnessed By	Ann Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041470&Relationship=Witness_2
Married To	Christopher Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041470&Relationship=Groom



