

Elizabeth Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114434
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morgan
Gender	Female
Abode	Park Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Aug 1836
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6028
Register	Burials 1835 - 1837, Page 161, Entry 11790
Source	LDS Film 560881
Parent	Nelson Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114434&Relationship=1stParent
Parent	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114434&Relationship=2ndParent



