

Ralph Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097551
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barker
Gender	Male
Abode	Maguire St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1819
Occupation (As Documented)	Atty.
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1819 - 1820, Page 151, Entry 1207
Source	LDS film 1656378
Parent Of	James Steel Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097551&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097551&Relationship=2ndParent



