

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Benn Johnson St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 443
Source	LDS Film 1068890
Parent Of	James King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092944&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092944&Relationship=2ndParent



