

John Howe Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Howe
Surname	Smith
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Roscoe St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 253, Entry 2019
Source	LDS Film 93886
Parent	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232105&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232105&Relationship=2ndParent



