

George Hawkrigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035388
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hawkrigg
Gender	Male
Abode	Stanley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Aug 1791
Register	Baptisms 1791, Page 245, Entry 844
Source	LDS Film 93833
Parent Of	Mary Hawkrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035388&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035388&Relationship=2ndParent



