

Michael Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426390
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kenny
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1829
Date Of Child's Birth	15 Apr 1829
Register	Baptisms 1827 - 1830, Page 33, Entry 1
Source	LDS Film 396375
Parent Of	Mary Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426390&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426390&Relationship=2ndParent



