

Samuel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428075
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	No.3 Windsor Street
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	21 Sep 1834
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 5, Entry 34
Source	LDS Film 1546288
Parent	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428075&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428075&Relationship=2ndParent



