

William Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110191
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Creer
Gender	Male
Abode	Blake Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8311
Source	LDS Film 560881
Parent Of	William Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110191&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110191&Relationship=2ndParent



