

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Apr 1767
Occupation (As Documented)	File cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Witnesses	Samuel Seddon; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 77, Entry 6
Source	LDS Film 1656155
Witnessed By	Samuel Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049164&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049164&Relationship=Witness_2
Married To	Ellen Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049164&Relationship=Bride



