

Robert Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023940
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grimshaw
Gender	Male
Abode	Cable street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1784
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Mar 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 303
Source	LDS Film 93833
Parent Of	Elizabeth Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023940&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023940&Relationship=2ndParent



