

Henry Fitzjohn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176109
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fitzjohn
Gender	Male
Abode	Lord Nelson St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1843
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1813 - 1851, Page 127, Entry 1009
Source	LDS Film 1656153
Parent Of	Elizabeth Fitzjohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176109&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176109&Relationship=2ndParent



