

Robert Coobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010666
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coobin
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1805
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Marriage Type	Licence
Register	Marriages 1805, Page 5, Entry 25
Source	LDS Film 1068889
Married To	Isabella Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010666&Relationship=Bride



