

John Bexfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bexfield
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Jun 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	2 Jun 1806
Age At Death	14 yrs
Age At Death (Years)	14
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 18
Source	LDS Film 1468979



