

Michael Nowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086539
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Nowlan
Gender	Male
Abode	Sir Thos. Bgs.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1858
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Widower
Witnesses	John McAneeny, (X); Rose Smith, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 146, Entry 291
Source	LDS Film 1656679
Witnessed By	John McAneeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086539&Relationship=Witness_1
Witnessed By	Rose Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086539&Relationship=Witness_2
Married To	Mary Ann Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086539&Relationship=Bride



