

James Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221028
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lucas
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 May 1790
Age At Baptism	16 days
Register	Baptisms 1784 - 1791, Page 84, Entry 1
Source	LDS Film 1546062
Parent	Richard Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221028&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221028&Relationship=2ndParent



