

Joshua Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424714
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Seddon
Gender	Male
Abode	Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1816
Occupation (As Documented)	Pottery Printer
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 34, Entry 271
Source	LDS Film 1468980
Parent Of	Joshua Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424714&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424714&Relationship=2ndParent



