

Rebecca Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131734
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Reid
Married Surname	Coward
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Bedford St. South
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 May 1855
Minor Or Full	full
Status	Spinster
Witnesses	John Reid; Sophia Reid
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 225, Entry 450
Source	LDS Film 1546291
Witnessed By	John Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131734&Relationship=Witness_1
Witnessed By	Sophia Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131734&Relationship=Witness_2
Married To	Isaac Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131734&Relationship=Groom



