

Roderick Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126613
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	Lewis
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mill St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 273, Entry 2182
Source	LDS Film 1656419
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126613&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126613&Relationship=2ndParent



