

Henry Edward Varlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093626
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Varlow
Parent's Occupation (As Documented)	Mechanic
Parent's Occupation (Standardised)	Mechanic
Gender	Male
Abode	Lydia Ann St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 27, Entry 536
Source	LDS Film 1656378
Parent	Christopher Varlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093626&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093626&Relationship=2ndParent



