

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Hackins Hey
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 272, Entry 374
Source	LDS Film 1656378
Parent	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096118&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096118&Relationship=2ndParent



