

Thomas Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038679
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Browne
Gender	Male
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jul 1839
Witnesses	Thos. Browne; Mary Browne, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 43, Entry 85
Source	LDS Film 1656374
Witnessed Marriage Of	William Lepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038679&Relationship=Groom
Witnessed Marriage Of	Ann Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038679&Relationship=Bride



