

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazacerley Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Jan 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 27, Entry 2
Source	LDS Film 1656373
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194886&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194886&Relationship=2ndParent



