

Hannah Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129738
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Page
Married Surname	Waddell
Spouse's Occupation (As Documented)	Wine & Spirit Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Berry Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Mar 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Page; Alice Waddell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 39, Entry 78
Source	LDS Film 1546290
Witnessed By	Thomas Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129738&Relationship=Witness_1
Witnessed By	Alice Waddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129738&Relationship=Witness_2
Married To	James Waddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129738&Relationship=Groom



