

Ratlife Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003863
First Name (With Contractions)	Ratlife
First Name (Without Contractions)	Ratlife
Surname	Shaw
Parent's Occupation (As Documented)	Sawr.
Parent's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Mercy St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1735
Register	Burials 1704 - 1737, Page 176, Entry 32
Source	LDS Film 1656376
Parent	Willm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003863&Relationship=1stParent



