

George Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119457
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hunter
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 Sep 1835
Status	Widower
Witnesses	John Richardson; Matilda Boden
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 34, Entry 97
Source	LDS Film 1546117
Witnessed By	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119457&Relationship=Witness_1
Witnessed By	Matilda Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119457&Relationship=Witness_2
Married To	Elizabeth Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119457&Relationship=Bride



