

John Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Gender	Male
Abode	Adlington St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1821
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	28 Jul 1821
Register	Baptisms 1821 - 1822, Page 60, Entry 476
Source	LDS Film 1656418
Parent Of	Anne Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102607&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102607&Relationship=2ndParent



