

William Pardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pardy
Gender	Male
Abode	Greek Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1840
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1840 - 1841, Page 74, Entry 588
Source	LDS Film 1656423
Parent Of	George Pardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168417&Relationship=Baptised



