

George Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225050
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cobham
Gender	Male
Abode	St. Anne Street
Year	1826 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	3 Jan 1826
Baptising Minister	R. W. Formby
Register	Baptisms 1813 - 1830, Page 77, Entry 614
Source	LDS Film 1656015
Parent	Henry Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225050&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225050&Relationship=2ndParent



