

Jane Whiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096285
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whiting
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Register	Baptisms 1818 - 1819, Page 293, Entry 541
Source	LDS Film 1656378
Parent Of	Joseph Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096285&Relationship=Baptised
Married To	Thomas Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096285&Relationship=1stParent



