

Richard Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049705
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watt
Name Suffixes	Junr.
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1773
Witnesses	Geo. Venables; Richard Watt, Junr.; John Dobson
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 148, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John McCarton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049705&Relationship=Groom
Witnessed Marriage Of	Elizabeth Breakhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049705&Relationship=Bride



