

Jane Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075691
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pearson
Former/Maiden/Other Surname 1	Okill
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	New Smithfield St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1810
Date Of Child's Birth	20 Oct 1810
Register	Baptisms 1810 - 1812, Page 290, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075691&Relationship=Baptised
Married To	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075691&Relationship=1stParent



