

John Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Abode	Norfolk Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Feb 1803
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Death	21 Feb 1803
Age At Death	57 yrs
Age At Death (Years)	57
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 30
Source	LDS Film 1468979



