

Thomas Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Upton
Gender	Male
Abode	Cooper St Harringon
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1810
Register	Baptisms 1810 - 1812, Page 277, Entry 37
Source	LDS Film 1656377
Parent Of	William Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075187&Relationship=Baptised
Married To	Abby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075187&Relationship=2ndParent



