

Lawrence Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000134
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Moorcroft
Gender	Male
Abode	Lord Street
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1706
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	31 Mar 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000134&Relationship=Baptised



